88,इसी
87,जरूरत
87,खड़े
87,आने
86,दस
86,गी
86,ओं
86,एंगे
85,सभी
85,पड़े
85,एगी
84,गांव
83,रोज
83,खा
83,कहते
83,उससे
82,बंद
82,किस
82,करती
81,होते
81,हमें
80,देर
80,देता
79,रात
79,तैयार
79,चाहे
78,याद
78,जेल
78,ऊं
77,भांति
77,ण
77,जवाब
77,जगह
77,इसलि
76,सा
76,रेणुका
76,खबर
75,बेटा
75,पत्
75,पड़ी
75,उनका
74,सारा
74,जिंद
74,ऊपर
73,संसार
73,केव
72,यों
72,प्रेम
72,जाना
72,जमा
72,गर्
72,कार
72,आती
70,रूप
70,पानी
70,चीज
69,सलोनी
69,बैठे
69,डाल
68,सेवा
68,पुलिस
68,निकाल
68,ड़
68,जमीन
68,आदमियों
67,समझा
67,विचार
67,रख
67,महीने
67,मर
67,पांच
67,दि
67,ऊंगा
67,आपको
66,दादा
66,कहती
66,कल
66,उधर
66,इधर
65,सारी
65,वास
65,मुस्
65,भाग
65,बुरा
65,देना
65,इसका
64,हाल
64,सुना
64,बोल
64,बस
64,करे
64,उनसे
63,वाले
63,पूछ
63,गरीबों
62,मुह
62,मार
62,पा
62,देते
61,भगवान्
61,तीन
61,अच्छी
60,विश्
60,मोट
60,मत
60,बच्चे
60,कहता
60,आते
59,सोच
59,देती
59,जनता
58,स्वर
58,सौ
58,माता
58,दूकान
58,क्षण
58,उसमें
58,अम्मां
57,हार
57,सेठ
57,समझते
57,युव
57,मुख
57,देने
57,छोड़
57,उन्होंने
57,इतने
57,आत्मा
56,नीचे
56,अंदर
55,हों
55,रो
55,भूल
55,बैठा
55,जल्
55,चल
55,खून
55,करो
55,इसे
55,इसके
55,अलग
54,रहने
54,भोज
54,दुनिया
54,दशा
54,इच्छा
53,साफ
53,शहर
53,विष
53,रास्
53,रखा
53,पांव
53,दु
53,दर्
53,खां
53,कुल
52,हंस
52,होंगे
52,सारे
52,समझता
52,लड़के
52,महन्
52,जहां
52,चौध
52,कर्
52,औरत
52,ईश्वर
51,सहसा
51,रहती
51,बैठी
51,पड़ेगा
51,दूं
51,दया
51,काले
51,इससे
50,सरकार
50,वालों
50,ताक
50,क्रोध
50,कमरे
50,आनंद
50,आगे
49,मंदिर
49,दूर
49,दिनों
49,ऊंगी
48,लौट
48,लेने
48,रोक
48,न्न
48,खूब
48,खयाल
47,शादी
47,रक्
47,पड़ता
47,पठानिन
47,जिन
46,ह
46,स्वामी
46,स्नेह
46,साल
46,लिख
46,मिला
46,बिल
46,बाबूजी
46,तजी
46,खाने
45,समझती
45,लेना
45,रहता
45,न्द
45,नौक
45,गोद
45,गूद
45,गरीब
45,कपड़े
45,आपके
45,आग
44,विवाह
44,मु
44,बंध
44,बता
44,पड़
44,दुर्
44,खड़ा
44,करें
44,आवाज
44,आत्मान
43,हमारा
43,लेता
43,बोर्ड
43,पहुंच
43,देव
43,तू
43,करेंगे
43,कराक
42,हमारी
42,शांत
42,शब्
42,फीस
42,पुरुष
42,निर्
42,आखिर
41,सबसे
41,स
41,बराब
41,बन
41,प्रस
41,पिता
41,जिसे
41,चुप
41,चुका
41,खींच
41,इसकी
41,आशा
40,व्यव
40,वहीं
40,लगान
40,रहना
40,भाभी
40,बुला
40,बल
40,पहुंचा
40,पति
40,धानीराम
40,दूंगा
40,करूं
40,कब
39,सिवा
39,नजर
39,दिखा
39,टा
39,ज
39,च
39,खोल
39,खर्
39,खत
39,काकी
39,आपने
39,अंत
38,हाथों
38,हड़ताल
38,समाज
38,वस्
38,रहते
38,भार
38,बाप
38,निश्
38,धान
38,दें
38,दूध
38,जोर
38,चलो
38,गले
38,ओगे
37,सर्
37,शर्
37,विद्
37,वाली
37,रता
37,भक्
37,प्रकाश
37,पाक
37,देह
37,देक
37,छोड़क
37,ख
37,कहना
36,शुरू
36,वे
36,लिखा
36,भरी
36,बेच
36,फैस
36,देखो
36,ठाकुर
36,खुदा
35,हजार
35,रखे
35,मिली
35,बिग
35,बहू
35,फेर
35,छ
35,चलने
34,सजा
34,श्रध्
34,वर्
34,मेह
34,मर्
34,भीत
34,भरे
34,बिना
34,बहन
34,पकड़क
34,गंगा
34,गजनवी
34,खुश
34,काट
34,कल्
34,कठोर
34,आपसे
34,अन्याय
33,लगता
33,यहीं
33,मांग
33,मनुष्
33,ब्बत
33,बातों
33,पूरा
33,पुत्
33,नाच
33,धन
33,ठीक
33,जरूर
33,छोटे
33,चिंता
33,कथा
33,उन्हीं
33,आपकी
33,अवसर
33,अल्लाह
33,अधिकार
32,हक
32,सत्
32,वाद
32,राम
32,बीच
32,फ्तार
32,नीति
32,त्याग
32,कहो
32,उतना
32,आंसू
32,अधिक
31,हीं
31,समीप
31,लें
31,लेते
31,मां
31,मनीराम
31,भेज
31,बीस
31,काशी
31,काय
31,कष्
31,करनी
31,उठी
30,सका
30,वार
30,लड़का
30,रंग
30,रोने
30,मोह
30,पूरी
30,परवाह
30,पना
30,तु
30,गुज
30,अनुभ
29,स्वार्थ
29,संध्‍
29,सभा
29,वसूल
29,रहेगी
29,भय
29,बंग
29,पैरों
29,नगर
29,घंटे
29,खुल
29,इ
29,आपका
28,होना
28,सोचा
28,सो
28,सलाह
28,वाह
28,लक
28,रि
28,मित्
28,भिखारिन
28,बेचारे
28,प्राण
28,पकड़
28,न्याय
28,देवी
28,जन
28,जज
28,खेल
28,उठाक
28,इसमें
28,आठ
28,अपमान
28,अच्छे
27,स्वीकार
27,सूर
27,शक्
27,वाला
27,वा
27,लाल
27,राज
27,मुश्
27,भला
27,पी
27,दूंगी
27,थोड़ी
27,जूते
27,जल
27,चारों
27,चय
27,गार
27,गाड़ी
27,कुर्
27,किल
27,उतनी
27,इलाके
27,आना
26,हुक्म
26,हाफिज
26,हाकिम
26,लग
26,रोटियां
26,मारे
26,मरने
26,बाकी
26,पाठ
26,दों
26,दीजि
26,तों
26,गाय
26,करूंगा
26,उठ
26,आराम
26,आदर्श
25,हिन्
25,हरेक
25,स्वामीजी
25,संभ
25,सम्मा
25,शास
25,शाला
25,विज
25,रम
25,रखकर
25,मिले
25,मि
25,बनकर
25,प्रश्न
25,पैसे
25,पाल
25,पयाग
25,पता
25,नेत्
25,निष्
25,देश
25,तीस
25,डांट
25,छूट
25,छाती
25,चलते
25,क्षमा
25,कोम
25,उतार
25,आश्चर्य
24,हाय
24,ष
24,लगती
24,मुस
24,मिलेगा
24,मात्
24,मय
24,पैदा
24,दोस्त
24,देंगे
24,तर
24,डरते
24,झुका
24,छीन
24,चेष्
24,चुके
24,गृह
24,कांप
24,कमा
24,इयों
24,आशीर्
23,हवा
23,साड़ियां
23,शंका
23,शिक्
23,लड़ा
23,मी
23,भोग
23,बल्
23,पुकारा
23,पक्
23,दार
23,कान
23,उठकर
23,आवेश
23,आकाश
23,अपराध
22,हत्
22,संभाल
22,सकी
22,शन
22,लूं
22,लगाक
22,रियों
22,मूर्
22,मकान
22,बच्चों
22,नीच
22,दू
22,दारी
22,ड़े
22,ड़ा
22,ठा
22,छोटा
22,चोट
22,चुकी
22,चीत
22,चरणों
22,गंभीर
22,गहने
22,कंठ
22,करेगा
22,करा
22,कमी
22,इन्हें
21,हर
21,हमेशा
21,स्थान
21,संप
21,सफा
21,सत
21,वी
21,लूंगी
21,लाख
21,लज्जि
21,रूमाल
21,ब्रह्
21,बे
21,बहूजी
21,फेंक
21,पहचान
21,नया
21,धीरे
21,दोस्
21,त्ति
21,तेज
21,तभी
21,घरों
21,खाना
21,खाते
21,कों
21,कोठ
21,कैदी
21,कीजि
21,कहे
21,आंदोल
21,आजकल
21,अरे
20,स्वप्न
20,स्नान
20,संग
20,सड़क
20,सके
20,शाम
20,व्यर्थ
20,विस्
20,विशेष
20,राह
20,बिराद
20,बजे
20,फल
20,पूजा
20,पढ़ने
20,पढ़
20,पड़ेगी
20,नाक
20,दौड़क
20,दवा
20,तोड़
20,टि
20,गोरे
20,क्योंकि
20,कैदियों
20,कहने
20,ऊ
20,आधा
20,आटा
19,हर्
19,सिल्लो
19,सवार
19,सजल
19,सच
19,विलास
19,लीं
19,लाया
19,लमान
19,लड़की
19,राजी
19,रहें
19,यकीन
19,मुक
19,मिन
19,मांस
19,मदद
19,मजबूर
19,बेटी
19,बदनाम
19,परीक्
19,नों
19,नम्
19,दौड़
19,देवीजी
19,दुश्
19,दबा
19,डूब
19,चेह
19,घृणा
19,गुलाम
19,कुर
19,किसान
19,कहूं
19,कदम
19,इसीलि
19,आधार
19,आत्म
19,अंधकार
19,असामियों
19,असर
18,सरल
18,लूंगा
18,लगीं
18,रियां
18,मैदान
18,मेंब
18,मस्
18,मजूरी
18,बनाया
18,फौज
18,फटकार
18,पेट
18,पीट
18,पहने
18,धोखा
18,देखी
18,तार
18,तमाशा
18,झोंप
18,झूठ
18,ज्ञान
18,जबान
18,छोटी
18,घोष
18,खेत
18,खुशी
18,उम्र
18,उड़
17,हुजूर
17,हा
17,हरिद्
17,हमने
17,सोने
17,सूझ
17,सहानुभूति
17,समूह
17,समर्
17,सबको
17,सख्
17,विशाल
17,लंबी
17,लड़कों
17,रोना
17,रहेंगे
17,म्युनिसिपैलिटी
17,मंजूर
17,मेम
17,मुलाकात
17,मुर्
17,मिठा
17,महीनों
17,भरा
17,बाजार
17,बढ़ा
17,पहुंची
17,पड़ती
17,पड़क
17,निगाह
